Title,"ONET Code",Timeframe
"Accounting Technician",43-3031.00,"1 Year (Competency-Based)"
"Agricultural Service Worker",37-3012.00,"1.5 Years"
"Aircraft Metals Tech/Machnist/CNC/Welder (Military Only)",51-4011.00,"1 Year (Competency-Based)"
"Application Developer",15-1132.00,"1 Year (Competency-Based)"
"Automobile Mechanic",49-3023.01,"3 Years"
"Automotive Mechanic",49-3023.01,"4 Years"
"Automotive Technician Specialist",49-3023.02,"1 Year (Competency-Based)"
"Avionics Technician",49-2094.00,"1 Year"
"Baker (Bake Produce)",51-3011.00,"3 Years"
Barber,39-5011.00,"1 Year"
"Behavioral Health Aide",21-1012.00,"1 Year (Competency-Based)"
"Boiler Operator",51-8021.00,"4 Years"
"Boilermaker Fitter",47-2011.00,"4 Years"
"Bricklayer (Construction)",47-2021.00,"4 Years"
"Building Maintenance Repairer",49-9071.00,"2 Years"
"Butcher, Allround",51-3023.00,"3 Years"
Cabinetmaker,51-7011.00,"4 Years"
"Cable Splicer",49-9051.00,"4 Years"
"Cable Television Installer",49-9052.00,"3 Years"
Carpenter,47-2031.01,"4 Years"
"Carpenter, Interior Systems",47-2031.01,"2.5 - 4 Years (Hybrid)"
"Cellar Worker (Wine)",51-9012.00,"1 Year"
"Cement Mason",47-2051.00,"2 Years"
"Chef De Partie (Cook Hotel & Restaurant)",35-2014.00,"2 Years (Competency-Based)"
"Child Care Development Specialist",39-9011.00,"2 Years"
"Chimney Sweep",37-2011.00,"2 Years"
"CNC Operator - Milling and Turning",51-4034.00,"1 Year (Competency-Based)"
"CNC Operator and Programmer",51-4012.00,"3 - 4 Years (Hybrid)"
"CNC Set-Up Prog - Milling",51-4012.00,"1 Year (Competency-Based)"
"CNC Set-Up Prog - Milling and Turning",51-4012.00,"3 Years (Competency-Based)"
"CNC Set-Up Programmer - Milling and Turning",51-4012.00,"1 Year (Competency-Based)"
"Community Health Worker",21-1091.00,"1 Year (Hybrid)"
"Composite Plastic Fabricator",47-2132.00,"4 Years"
"Computer Operator",43-9011.00,"3 Years"
"Computer Programmer",15-1131.00,"2 Years (Competency-Based)"
"Computer Support Specialist",15-1151.00,"1 Year (Hybrid)"
"Construction Craft Laborer",47-2061.00,"2 Years"
"Construction Equipment Mechanic",49-3042.00,"3 Years"
"Control Equip Elec-Tech",49-2094.00,"4 Years"
"Cook (Any Ind)",35-2012.00,"1 Year (Competency-Based)"
"Cook (Hotel & Restaurant)",35-2014.00,"3 Years"
"Corrosion-Control Fitter",49-2095.00,"4 Years"
"Customer Service Represent",43-4051.00,"3 Years"
"Cyber Security Support Technician",15-1122.00,"1 Year (Competency-Based)"
"Dental Assistant",31-9091.00,"1 Year"
"Diesel Mechanic",49-3031.00,"3 Years"
"Digital Marketer",15-1199.10,"1 Year (Competency-Based)"
"Door-Closer Mechanic",49-9011.00,"4 Years"
"Drafter, Mechanical",17-3013.00,"4 Years"
"Dry-Wall Applicator",47-2081.00,"3 Years"
"Education and Training (Military Only)",13-1151.00,"1 Year (Competency-Based)"
"Electric Meter Installer I",49-9012.00,"4 Years"
"Electric Meter Repairer",49-9012.00,"4 Years"
"Electric Meter Tester",51-9061.00,"3 Years"
"Electric-Distribution Checker",51-9061.00,"1.5 Years"
"Electrical Appliance Services",49-9031.00,"3 Years"
"Electrical Technician",17-3023.03,"5 Years"
Electrician,47-2111.00,"4 Years"
"Electrician, Maintenance",47-2111.00,"4 Years"
"Electrician, Powerhouse",49-2095.00,"4 Years"
"Electrician, Substation",49-2095.00,"4 Years"
"Electromechanical Technician",17-3024.00,"3 Years"
"Electronic Systems Tech",49-2022.00,"4 Years"
"Electronics Mechanic",49-2011.00,"4 Years"
"Electronics Technician",17-3023.01,"4 Years"
Electroplater,51-9121.00,"4 Years"
"Elevator Constructor",47-4021.00,"4 Years"
"Engineering Assistant (Aerospace Engineering)",17-3013.00,"1 Year (Competency-Based)"
